"orden","estado","n_de_expediente","sujeto_obligado","sujeto_obligado_organismo","fecha_reclamo","forma_de_ingreso","provincia","provincia_id","tipo_respuesta","resolucion"
"1366","Cerrado","EX-2021-107458924- -APN-DNAIP#AAIP","Dirección Nacional de Migraciones","Ministerio de Interior","2021-11-08","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","No corresponde"
"1367","Cerrado","EX-2021-107665036- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2021-11-08","TAD","Buenos Aires","1","Silencio","Archivo"
"1368","Cerrado","EX-2021-107448746- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2021-11-08","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"1369","Cerrado","EX-2021-108186672- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-11-09","TAD","San Luis","18","No aplica","No corresponde"
"1370","Cerrado","EX-2021-109132889- -APN-DNAIP#AAIP","ENACOM","Jefatura de Gabinete de Ministros","2021-11-10","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1371","Cerrado","EX-2021-109548821- -APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2021-11-11","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"1372","Cerrado","EX-2021-110085443- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2021-11-12","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"1373","Cerrado","EX-2021-110599663- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2021-11-15","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"1374","Cerrado","EX-2021-110225046- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-11-15","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1375","Cerrado","EX-2021-111604259- -APN-DNAIP#AAIP","Fondo Nacional de las Artes","Ministerio de Cultura","2021-11-17","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"1376","Cerrado","EX-2021-111860544- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2021-11-17","TAD","Neuquén","14","Denegatoria injustificada","Rechazo"
"1377","Cerrado","EX-2021-111583564- -APN-DNAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2021-11-17","TAD","No residente","","Silencio","Archivo"
"1378","Cerrado","EX-2021-113022485- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-11-20","TAD","Buenos Aires","1","No aplica","No corresponde"
"1379","Cerrado","EX-2021-113759599- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-11-23","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","Rechazo"
"1380","Cerrado","EX-2021-113729121- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2021-11-23","TAD","Neuquén","14","Denegatoria injustificada","Rechazo"
"1381","Cerrado","EX-2021-113639188- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2021-11-23","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"1382","Cerrado","EX-2021-113963257- -APN-DNAIP#AAIP","Ministerio de Obras Públicas","Ministerio de Obras Públicas","2021-11-24","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"1383","Cerrado","EX-2021-114571143- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2021-11-25","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"1384","Cerrado","EX-2021-115029696- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2021-11-26","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"1385","Cerrado","EX-2021-114807019- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-11-26","TAD","San Luis","18","No aplica","No corresponde"
"1386","Cerrado","EX-2021-115293289- -APN-DNAIP#AAIP","ENACOM","Jefatura de Gabinete de Ministros","2021-11-27","TAD","Buenos Aires","1","Silencio","Intimación"
"1387","Cerrado","EX-2021-115249121- -APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2021-11-27","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"1388","Cerrado","EX-2021-115377630- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2021-11-28","TAD","Buenos Aires","1","No aplica","Archivo"
"1389","Cerrado","EX-2021-116877389- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2021-12-01","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"1390","Cerrado","EX-2021-116903511- -APN-DNAIP#AAIP","Banco Nacional de Datos Genéticos","Ministerio de Ciencia, Tecnología e Innovación","2021-12-01","TAD","Buenos Aires","1","Silencio","Archivo"
"1391","Cerrado","EX-2021-116777833- -APN-DNAIP#AAIP","METROGAS","METROGAS","2021-12-01","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1392","Cerrado","EX-2021-117180545- -APN-DNAIP#AAIP","Ministerio del Interior","Ministerio del Interior","2021-12-02","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"1393","Cerrado","EX-2021-117416276- -APN-DNAIP#AAIP","ANMAT","Ministerio de Salud","2021-12-02","TAD","Río Negro","15","Denegatoria injustificada","Archivo"
"1394","Cerrado","EX-2021-117049666- -APN-DNAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2021-12-02","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1395","Cerrado","EX-2021-116951666- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2021-12-02","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1396","Cerrado","EX-2021-117194996- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2021-12-02","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"1397","Cerrado","EX-2021-117816194- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-12-03","TAD","Buenos Aires","1","No aplica","No corresponde"
"1398","Cerrado","EX-2021-117740724- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-12-03","TAD","Buenos Aires","1","No aplica","No corresponde"
"1399","Cerrado","EX-2021-117798224- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2021-12-03","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"1400","Cerrado","EX-2021-118371962- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2021-12-06","TAD","Neuquén","14","Denegatoria injustificada","Intimación"
"1401","Cerrado","EX-2021-118039007- -APN-DNAIP#AAIP","Registro Nacional de las Personas","Ministerio de Interior","2021-12-06","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"1402","Cerrado","EX-2021-118529616- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2021-12-06","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"1403","Cerrado","EX-2021-118589354- -APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2021-12-06","TAD","Río Negro","15","Denegatoria injustificada","Archivo"
"1404","Cerrado","EX-2021-118541812- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2021-12-06","TAD","Neuquén","14","Denegatoria injustificada","Archivo"
"1405","Cerrado","EX-2021-118535423- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2021-12-06","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1406","Cerrado","EX-2021-118525829- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2021-12-06","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1407","Cerrado","EX-2021-118402404- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2021-12-06","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1408","Cerrado","EX-2021-118583725- -APN-DNAIP#AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2021-12-06","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1409","Cerrado","EX-2021-118391161- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2021-12-06","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Desistimiento"
"1410","Cerrado","EX-2021-118388962- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2021-12-06","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Desistimiento"
"1411","Cerrado","EX-2021-118681988- -APN-DNAIP#AAIP","Instituto Nacional de Investigaciones Históricas Eva Perón","Ministerio de Cultura","2021-12-07","TAD","No residente","","Silencio","Intimación"
"1412","Cerrado","EX-2021-118679996- -APN-DNAIP#AAIP","Instituto Nacional Juan Domingo Perón de Estudios e Investigaciones Históricas, Sociales y Políticas","Ministerio de Cultura","2021-12-07","TAD","No residente","","Silencio","Intimación"
"1413","Cerrado","EX-2021-118801565- -APN-DNAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2021-12-07","TAD","Buenos Aires","1","Silencio","Desistimiento"
"1414","Cerrado","EX-2021-118797973- -APN-DNAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2021-12-07","TAD","Buenos Aires","1","Silencio","Desistimiento"
"1415","Cerrado","EX-2021-118951527- -APN-DNAIP#AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2021-12-07","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"1416","Cerrado","EX-2021-119150167- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2021-12-07","TAD","Neuquén","14","Denegatoria injustificada","Archivo"
"1417","Cerrado","EX-2021-118675031- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2021-12-07","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1418","Cerrado","EX-2021-118668021- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2021-12-07","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1419","Cerrado","EX-2021-120188402- -APN-DNAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2021-12-09","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1420","Cerrado","EX-2021-120181140- -APN-DNAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2021-12-09","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1421","Cerrado","EX-2021-119280634- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-12-09","TAD","Córdoba","3","No aplica","No corresponde"
"1422","Cerrado","EX-2021-120351190- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2021-12-13","TAD","No residente","","Silencio","Intimación"
"1423","Cerrado","EX-2021-120351314- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2021-12-13","TAD","No residente","","Silencio","Archivo"
"1424","Cerrado","EX-2021-120351023- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2021-12-13","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1425","Cerrado","EX-2021-120350928- -APN-DNAIP#AAIP","Jefatura de Gabinete de Ministros","Jefatura de Gabinete de Ministros","2021-12-13","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1426","Cerrado","EX-2021-121439540- -APN-DNAIP#AAIP","BCRA","Ministerio de Economía","2021-12-14","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"1427","Cerrado","EX-2021-121240166- -APN-DNAIP#AAIP","Ministerio de Seguridad","Ministerio de Seguridad","2021-12-14","TAD","Buenos Aires","1","Silencio","Archivo"
"1428","Cerrado","EX-2021-121890065- -APN-DNAIP#AAIP","Ministerio de Ambiente y Desarrollo Sostenible","Ministerio de Ambiente y Desarrollo Sostenible","2021-12-15","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Rechazo"
"1429","Cerrado","EX-2021-121942052- -APN-DNAIP#AAIP","Ministerio de Defensa","Ministerio de Defensa","2021-12-15","TAD","Santa Fe","20","Denegatoria injustificada","Archivo"
"1430","Cerrado","EX-2021-121936057- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-12-15","TAD","Buenos Aires","1","No aplica","No corresponde"
"1431","Cerrado","EX-2021-122420154- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2021-12-16","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"1432","Cerrado","EX-2021-122514029- -APN-DNAIP#AAIP","Ministerio de Defensa","Ministerio de Defensa","2021-12-17","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1433","Cerrado","EX-2021-123598738- -APN-DNAIP#AAIP","Ministerio de las Mujeres, Géneros y Diversidad","Ministerio de las Mujeres, Géneros y Diversidad","2021-12-20","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1434","Cerrado","EX-2021-122979741- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-12-20","TAD","Chubut","6","No aplica","No corresponde"
"1435","Cerrado","EX-2021-123773041- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2021-12-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"1436","Cerrado","EX-2021-123776243- -APN-DNAIP#AAIP","Ministerio de Ambiente y Desarrollo Sostenible","Ministerio de Ambiente y Desarrollo Sostenible","2021-12-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1437","Cerrado","EX-2021-124958486- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2021-12-23","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1438","Cerrado","EX-2021-125778588- -APN-DNAIP#AAIP","ADIFSE","Ministerio de Transporte","2021-12-27","TAD","Santa Fe","20","Denegatoria injustificada","Intimación"
"1439","Cerrado","EX-2021-125089601- -APN-DNAIP#AAIP","INIDEP","Ministerio de Economía","2021-12-27","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"1440","Cerrado","EX-2021-125264024- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-12-27","TAD","Buenos Aires","1","No aplica","No corresponde"
"1441","Cerrado","EX-2021-126226766- -APN-DNAIP#AAIP","No corresponde","No corresponde","2021-12-28","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1442","Cerrado","EX-2021-126891210- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2021-12-30","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"1443","Cerrado","EX-2021-126885872- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2021-12-30","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"1444","Cerrado","EX-2021-127179808- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2021-12-30","TAD","Neuquén","14","Denegatoria injustificada","Rechazo"
"1445","Cerrado","EX-2021-127177600- -APN-DNAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2021-12-30","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"1446","Cerrado","EX-2022-00363758- -APN-DNAIP#AAIP","Ministerio de Ambiente y Desarrollo Sostenible","Ministerio de Ambiente y Desarrollo Sostenible","2022-01-03","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"1447","Cerrado","EX-2022-00289789- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-01-03","TAD","Córdoba","3","No aplica","No corresponde"
"1448","Cerrado","EX-2022-00938973- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2022-01-04","TAD","Neuquén","14","Denegatoria injustificada","Archivo"
"1449","Cerrado","EX-2022-01791502- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2022-01-06","TAD","Neuquén","14","Denegatoria injustificada","Intimación"
"1450","Cerrado","EX-2022-01704983- -APN-DNAIP#AAIP","Registro Nacional de las Personas","Ministerio de Interior","2022-01-06","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","Archivo"
"1451","Cerrado","EX-2022-01784340- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2022-01-06","TAD","Neuquén","14","Denegatoria injustificada","Archivo"
"1452","Cerrado","EX-2022-02658264- -APN-DNAIP#AAIP","INADI","Ministerio de justicia y Derechos Humanos","2022-01-10","TAD","Santa Fe","20","Denegatoria injustificada","Archivo"
"1453","Cerrado","EX-2022-03177508- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-01-11","TAD","Buenos Aires","1","No aplica","No corresponde"
"1454","Cerrado","EX-2022-03617830- -APN-DNAIP#AAIP","Tribunal de Tasaciones de la Nación","Ministerio de Obras Públicas","2022-01-12","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"1455","Cerrado","EX-2022-03637525- -APN-DNAIP#AAIP","INDEC","Ministerio de Economía","2022-01-12","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1456","Cerrado","EX-2022-03711191- -APN-DNAIP#AAIP","Registro Nacional de las Personas","Ministerio de Interior","2022-01-12","TAD","Buenos Aires","1","Silencio","Archivo"
"1457","Cerrado","EX-2022-03706778- -APN-DNAIP#AAIP","Registro Nacional de las Personas","Ministerio de Interior","2022-01-12","TAD","Buenos Aires","1","Silencio","Archivo"
"1458","Cerrado","EX-2022-03723831- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2022-01-13","TAD","Buenos Aires","1","Silencio","Intimación"
"1459","Cerrado","EX-2022-04433164- -APN-DNAIP#AAIP","Secretaría de Comunicación y Prensa","Presidencia de la Nación","2022-01-14","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1460","Cerrado","EX-2022-04431966- -APN-DNAIP#AAIP","Secretaría de Comunicación y Prensa","Presidencia de la Nación","2022-01-14","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1461","Cerrado","EX-2022-04591080- -APN-DNAIP#AAIP","AYSA","Ministerio de Obras Públicas","2022-01-16","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"1462","Cerrado","EX-2022-04891182- -APN-DNAIP#AAIP","Secretaría de Comunicación y Prensa","Presidencia de la Nación","2022-01-17","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"1463","Cerrado","EX-2022-04774984- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-01-17","TAD","Chubut","6","No aplica","No corresponde"
"1464","Cerrado","EX-2022-05456413- -APN-DNAIP#AAIP","EANA","Ministerio de Transporte","2022-01-18","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"1465","Cerrado","EX-2022-05221990- -APN-DNAIP#AAIP","Ministerio del Interior","Ministerio del Interior","2022-01-18","TAD","Tucumán","22","Silencio","Desistimiento"
"1466","Cerrado","EX-2022-05707777- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2022-01-19","TAD","Neuquén","14","Denegatoria injustificada","Archivo"
"1467","Cerrado","EX-2022-05455509- -APN-DNAIP#AAIP","ANAC","Ministerio de Transporte","2022-01-19","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"1468","Cerrado","EX-2022-06201147- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2022-01-20","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"1469","Cerrado","EX-2022-06250323- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-01-20","TAD","Buenos Aires","1","No aplica","No corresponde"
"1470","Cerrado","EX-2022-06210934- -APN-DNAIP#AAIP","Trenes Argentinos Operaciones(SOFSE)","Ministerio de Transporte","2022-01-20","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1471","Cerrado","EX-2022-06322763- -APN-DNAIP#AAIP","Instituto de Promoción Turistica","Ministerio de Turismo y Deportes","2022-01-21","TAD","Córdoba","3","Denegatoria injustificada","Intimación"
"1472","Cerrado","EX-2022-07128159- -APN-DNAIP#AAIP","INADI","Ministerio de justicia y Derechos Humanos","2022-01-21","E-MAIL","Buenos Aires","1","Denegatoria injustificada","Intimación"
"1473","Cerrado","EX-2022-07183151- -APN-DNAIP#AAIP","ORSNA","Ministerio de Transporte","2022-01-24","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"1474","Cerrado","EX-2022-07771600- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-01-26","TAD","Buenos Aires","1","No aplica","No corresponde"
"1475","Cerrado","EX-2022-08340243- -APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2022-01-27","TAD","Neuquén","14","Denegatoria injustificada","Archivo"
"1476","Cerrado","EX-2022-08558885- -APN-DNAIP#AAIP","EANA","Ministerio de Transporte","2022-01-28","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"1477","Cerrado","EX-2022-09465914- -APN-DNAIP#AAIP","Ministerio de Ambiente y Desarrollo Sostenible","Ministerio de Ambiente y Desarrollo Sostenible","2022-01-31","TAD","Buenos Aires","1","Silencio","Intimación"
"1478","Cerrado","EX-2022-09436562- -APN-DNAIP#AAIP","ENACOM","Jefatura de Gabinete de Ministros","2022-01-31","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"1479","Cerrado","EX-2022-09468489- -APN-DNAIP#AAIP","Ministerio de Turismo y Deportes","Ministerio de Turismo y Deportes","2022-01-31","TAD","Córdoba","3","Denegatoria injustificada","Intimación"
"1480","Cerrado","EX-2022-09872928- -APN-DNAIP#AAIP","Centro Internacional para la Promoción de los Derechos Humanos - CIPDH","Ministerio de Justicia y Derechos Humanos","2022-01-31","TAD","Santa Fe","20","Silencio","Archivo"
"1481","Cerrado","EX-2022-09025210- -APN-DNAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2022-01-31","TAD","Santa Fe","20","Denegatoria injustificada","Archivo"
"1482","Cerrado","EX-2022-09920089- -APN-DNAIP#AAIP","INIDEP","Ministerio de Economía","2022-02-01","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1483","Cerrado","EX-2022-09905692- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2022-02-01","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1484","Cerrado","EX-2022-10321295- -APN-DNAIP#AAIP","ENACOM","Jefatura de Gabinete de Ministros","2022-02-02","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"1485","Cerrado","EX-2022-10139039- -APN-DNAIP#AAIP","Registro Nacional de las Personas","Ministerio de Interior","2022-02-02","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"1486","Cerrado","EX-2022-10842415- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-02-03","TAD","Córdoba","3","No aplica","No corresponde"
"1487","Cerrado","EX-2022-10713003- -APN-DNAIP#AAIP","AFIP","Ministerio de Economía","2022-02-03","TAD","Buenos Aires","1","Silencio","Archivo"
"1488","Cerrado","EX-2022-10504146- -APN-DNAIP#AAIP","ARN","Presidencia de la Nación","2022-02-03","TAD","Río Negro","15","Silencio","Archivo"
"1489","Cerrado","EX-2022-10454810- -APN-DNAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2022-02-03","TAD","Córdoba","3","Denegatoria injustificada","Archivo"
"1490","Cerrado","EX-2022-11316792- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2022-02-04","TAD","Buenos Aires","1","Silencio","Intimación"
"1491","Cerrado","EX-2022-11224816- -APN-DNAIP#AAIP","INIDEP","Ministerio de Economía","2022-02-04","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1492","Cerrado","EX-2022-11454287- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2022-02-07","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"1493","Cerrado","EX-2022-11845865- -APN-DNAIP#AAIP","Ministerio de Defensa","Ministerio de Defensa","2022-02-07","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1494","Cerrado","EX-2022-11912805- -APN-DNAIP#AAIP","Dirección Nacional de Migraciones","Ministerio de Interior","2022-02-07","TAD","Buenos Aires","1","Denegatoria injustificada","No corresponde"
"1495","Cerrado","EX-2022-11818912- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-02-07","TAD","Buenos Aires","1","No aplica","No corresponde"
"1496","Cerrado","EX-2022-11395134- -APN-DNAIP#AAIP","ANAC","Ministerio de Transporte","2022-02-07","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1497","Cerrado","EX-2022-12724044- -APN-DNAIP#AAIP","Ministerio de Justicia y Derechos Humanos","Ministerio de Justicia y Derechos Humanos","2022-02-09","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1498","Cerrado","EX-2022-13194667- -APN-DNAIP#AAIP","Ministerio de Defensa","Ministerio de Defensa","2022-02-10","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1499","Cerrado","EX-2022-12884417- -APN-DNAIP#AAIP","Ministerio de Desarrollo Territorial y Hábitat","Ministerio de Desarrollo Territorial y Hábitat","2022-02-10","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1500","Cerrado","EX-2022-12882467- -APN-DNAIP#AAIP","Ministerio de Desarrollo Territorial y Hábitat","Ministerio de Desarrollo Territorial y Hábitat","2022-02-10","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1501","Cerrado","EX-2022-13750139- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2022-02-11","TAD","Buenos Aires","1","Denegatoria injustificada","No corresponde"
"1502","Cerrado","EX-2022-13494109- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-02-11","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1503","Cerrado","EX-2022-13759466- -APN-DNAIP#AAIP","Registro Nacional de las Personas","Ministerio de Interior","2022-02-11","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"1504","Cerrado","EX-2022-13889781- -APN-DNAIP#AAIP","EANA","Ministerio de Transporte","2022-02-14","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
