orden,n_de_expediente,estado,estado_del_tramite,fecha_de_inicio,fecha_ultimo_pase,reparticion_actual,usuario_actual,plazo,sujeto_obligado,sujeto_obligado_organismo,perfil_solicitante,provincia_solicitante,provincia_id
19743,EX-2021-64412688-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-18,2021-08-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,13,"Ministerio de transporte","Unidad gabinete de asesores",Particular,,0
19744,EX-2021-64383384-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-18,2021-08-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,12,"Ministerio del interior","Dirección nacional de migraciones",Particular,,0
19745,EX-2021-64577806-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-07-20,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,0,"Jefatura de gabinete de ministros","Agencia de acceso a la información pública",,"Buenos Aires",1
19746,EX-2021-64591390-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-07-26,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,4,"Ministerio de economía","Secretaría legal y administrativa",,,0
19747,EX-2021-64567978-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-08-30,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,29,"Jefatura de gabinete de ministros","Unidad gabinete de asesores",,,0
19748,EX-2021-64722957-APN-DACMYSG#ANLIS,Vencido,"En Gestión De La Solicitud",2021-07-19,2023-04-25,"DAJ#ANLIS - Departamento de asuntos jurídicos",LRNUNEZ,504,"Ministerio de salud","Administración nacional de laboratorios e institutos de salud",,,0
19749,EX-2021-64702517-APN-DGTYA#SENASA,Resuelto,"Guarda Temporal",2021-07-19,2021-09-24,"DGAGN#MI - Dirección general del archivo general de la nación",CAMERCADO,45,"Ministerio de agricultura, ganadería y pesca","Servicio nacional de sanidad y calidad agroalimentaria",Empresa,"Información de provincia no disponible",9999
19750,EX-2021-64918381-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-08-30,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio del interior","Unidad gabinete de asesores","Medio de comunicación",Córdoba,3
19751,EX-2021-64888151-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-07-21,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,2,"Ministerio de transporte","Administración nacional de aviación civil","No Declara","Buenos Aires",1
19752,EX-2021-64581140-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-07-20,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,0,"Jefatura de gabinete de ministros","Agencia de acceso a la información pública",Particular,,0
19753,EX-2021-64540858-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-08-09,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,0,"Ministerio del interior","Unidad gabinete de asesores",Particular,,0
19754,EX-2021-64599864-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-08-09,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio del interior","Dirección nacional de migraciones",Particular,"Buenos Aires",1
19755,EX-2021-64795124-APN-DGDYD#MJ,Resuelto,"Guarda Temporal",2021-07-19,2021-08-10,"DGAGN#MI - Dirección general del archivo general de la nación",CLUNAS,15,"Ministerio de justicia y derechos humanos","Subsecretaría de gestión administrativa",Particular,,0
19756,EX-2021-64513690-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-08-18,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,21,"Ministerio de transporte","Unidad gabinete de asesores",Particular,,0
19757,EX-2021-64869378-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-08-18,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,21,"Ministerio del interior","Dirección nacional de migraciones",Particular,Misiones,13
19758,EX-2021-64574945-APN-DD#MS,Resuelto,"Guarda Temporal",2021-07-19,2021-08-31,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,30,"Ministerio de salud","Unidad gabinete de asesores",Particular,,0
19759,EX-2021-64578877-APN-DD#MS,Resuelto,"Guarda Temporal",2021-07-19,2021-08-31,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,30,"Ministerio de salud","Unidad gabinete de asesores",Particular,,0
19760,EX-2021-64888345-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-09-06,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,7,"Ministerio de transporte","Agencia nacional de seguridad vial",Particular,"Buenos Aires",1
19761,EX-2021-64670685-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2021-12-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de justicia y derechos humanos","Subsecretaría de gestión administrativa",Particular,"Buenos Aires",1
19762,EX-2021-64823030-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2022-05-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,10,"Ministerio de salud","Administración nacional de medicamentos, alimentos y tecnología médica",Particular,,0
19763,EX-2021-64678320-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2022-07-20,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,1,"Jefatura de gabinete de ministros","Ente nacional de comunicaciones",Particular,Mendoza,12
19764,EX-2021-64883387-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2023-08-02,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,2,"Ministerio de relaciones exteriores, comercio internacional y culto","Unidad gabinete de asesores",Particular,"Buenos Aires",1
19765,EX-2021-64922331-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-19,2023-08-02,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,13,"Ministerio de relaciones exteriores, comercio internacional y culto","Secretaría de coordinación y planificación exterior",Particular,"Buenos Aires",1
19766,EX-2021-65126791-APN-CGD#SGP,Resuelto,"Guarda Temporal",2021-07-20,2021-07-21,"DGAGN#MI - Dirección general del archivo general de la nación",FCUGLIA,1,"Secretaría general","Subsecretaría de coordinación",,"Información de provincia no disponible",9999
19767,EX-2021-65116620-APN-CGD#SGP,Resuelto,"Guarda Temporal",2021-07-20,2021-07-21,"DGAGN#MI - Dirección general del archivo general de la nación",FCUGLIA,1,"Secretaría general","Subsecretaría de coordinación",,"Información de provincia no disponible",9999
19768,EX-2021-65300927-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-07-23,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,3,"Ministerio del interior","Dirección nacional de migraciones",,"Buenos Aires",1
19769,EX-2021-65265879-APN-DGD#MAGYP,Resuelto,"Guarda Temporal",2021-07-20,2021-07-30,"DGAGN#MI - Dirección general del archivo general de la nación",JINTEL,8,"Ministerio de agricultura, ganadería y pesca","Subsecretaría de gestión administrativa",,"Información de provincia no disponible",9999
19770,EX-2021-65346007-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-08-03,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,10,"Ministerio del interior","Dirección nacional del registro nacional de las personas",,"Buenos Aires",1
19771,EX-2021-65180546-APN-DGAYO#INDEC,Resuelto,"Guarda Temporal",2021-07-20,2021-08-09,"DGAGN#MI - Dirección general del archivo general de la nación",LMGARCIA,0,"Ministerio de economía","Instituto nacional de estadística y censos",,"Información de provincia no disponible",9999
19772,EX-2021-65256299-APN-SD#ENRE,Resuelto,"Guarda Temporal",2021-07-20,2021-08-18,"DGAGN#MI - Dirección general del archivo general de la nación",DMMACIEL,20,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
19773,EX-2021-65248579-APN-DNV#MOP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-08,"DGAGN#MI - Dirección general del archivo general de la nación",SCHUERTA,24,"Ministerio de obras públicas","Dirección nacional de vialidad",,Mendoza,12
19774,EX-2021-65148364-APN-CGD#SGP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-10,"DGAGN#MI - Dirección general del archivo general de la nación",FCUGLIA,37,"Secretaría general","Subsecretaría de coordinación",,,0
19775,EX-2021-65345394-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2022-03-10,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,158,"Ministerio de ambiente y desarrollo sostenible","Subsecretaría interjurisdiccional e interinstitucional",,,0
19776,EX-2021-65139825-APN-SD#ENARGAS,Resuelto,"Guarda Temporal",2021-07-20,2021-09-21,"DGAGN#MI - Dirección general del archivo general de la nación",MP.PEREZ,14,"Ministerio de economía","Ente nacional regulador del gas",Academia,"Información de provincia no disponible",9999
19777,EX-2021-65277373-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
19778,EX-2021-65278637-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
19779,EX-2021-65284349-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
19780,EX-2021-65287355-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
19781,EX-2021-65288553-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
19782,EX-2021-65291456-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
19783,EX-2021-65290468-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
19784,EX-2021-65292503-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
19785,EX-2021-65094597-APN-SECCYPE#MRE,Resuelto,"Guarda Temporal",2021-07-20,2023-07-31,"DGAGN#MI - Dirección general del archivo general de la nación",OOGMREC,487,"Ministerio de relaciones exteriores, comercio internacional y culto","Unidad gabinete de asesores","No Declara",Chaco,5
19786,EX-2021-64980478-APN-DTI#MD,Resuelto,"Guarda Temporal",2021-07-20,2021-08-11,"DGAGN#MI - Dirección general del archivo general de la nación",BARBARA.BENETTI,16,"Ministerio de defensa","Subsecretaría de gestión administrativa",Particular,"Información de provincia no disponible",9999
19787,EX-2021-65097417-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-08-13,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,14,"Ministerio de obras públicas","Secretaría de gestión administrativa",Particular,"Buenos Aires",1
19788,EX-2021-65073333-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-08-19,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,21,"Ministerio del interior","Dirección nacional de migraciones",Particular,"Buenos Aires",1
19789,EX-2021-65033068-APN-DD#MS,Resuelto,"Guarda Temporal",2021-07-20,2021-08-31,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,29,"Ministerio de salud","Unidad gabinete de asesores",Particular,,0
19790,EX-2021-65037723-APN-DD#MS,Resuelto,"Guarda Temporal",2021-07-20,2021-08-31,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,29,"Ministerio de salud","Unidad gabinete de asesores",Particular,,0
19791,EX-2021-65046492-APN-DD#MS,Resuelto,"Guarda Temporal",2021-07-20,2021-08-31,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,29,"Ministerio de salud","Unidad gabinete de asesores",Particular,"Información de provincia no disponible",9999
19792,EX-2021-65257080-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-09-08,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,35,"Ministerio del interior","Dirección nacional de migraciones",Particular,"Buenos Aires",1
19793,EX-2021-65185088-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-11-24,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,35,"Ministerio de desarrollo productivo","Secretaría de gestión administrativa",Particular,,0
19794,EX-2021-65068040-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2022-08-22,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,266,"Ministerio de economía","Instituto nacional de tecnología agropecuaria",Particular,,0
19795,EX-2021-65293671-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-20,2021-08-30,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,14,"Ministerio del interior","Secretaría de interior","Sector Público",,0
19796,EX-2021-65662372-APN-GAJYN#SRT,Resuelto,"Guarda Temporal",2021-07-21,2021-08-03,"DGAGN#MI - Dirección general del archivo general de la nación",DARGIZ,2,"Ministerio de trabajo, empleo y seguridad social","Superintendencia de riesgos del trabajo",,"Información de provincia no disponible",9999
19797,EX-2021-65707669-APN-SD#ENRE,Resuelto,"Guarda Temporal",2021-07-21,2021-08-10,"DGAGN#MI - Dirección general del archivo general de la nación",DMMACIEL,14,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
19798,EX-2021-65625498-APN-DGDYD#MJ,Resuelto,"Guarda Temporal",2021-07-21,2021-08-11,"DGAGN#MI - Dirección general del archivo general de la nación",GSALA,9,"Ministerio de justicia y derechos humanos","Agencia nacional de materiales controlados",,"Información de provincia no disponible",9999
19799,EX-2021-65520346-APN-SD#ENRE,Resuelto,"Guarda Temporal",2021-07-21,2021-08-11,"DGAGN#MI - Dirección general del archivo general de la nación",NOAYALA,14,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
19800,EX-2021-65561113-APN-SD#ENRE,Resuelto,"Guarda Temporal",2021-07-21,2021-08-11,"DGAGN#MI - Dirección general del archivo general de la nación",DMMACIEL,14,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
19801,EX-2021-65630425-APN-DGD#MRE,Resuelto,"Guarda Temporal",2021-07-21,2021-09-22,"DGAGN#MI - Dirección general del archivo general de la nación",GCUMREC,35,"Ministerio de relaciones exteriores, comercio internacional y culto","Unidad gabinete de asesores",,,0
19802,EX-2021-65538720-APN-DACYGD#AABE,Resuelto,"Guarda Temporal",2021-07-21,2021-12-10,"DGAGN#MI - Dirección general del archivo general de la nación",MPERLASCO,14,"Jefatura de gabinete de ministros","Agencia de administración de bienes del estado",,"Información de provincia no disponible",9999
19803,EX-2021-65570913-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-21,2021-09-02,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de transporte","Unidad gabinete de asesores",Academia,,0
19804,EX-2021-65504767-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-21,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,29,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
19805,EX-2021-65506187-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-21,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,29,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
19806,EX-2021-65725753-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-21,2021-08-30,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,27,"Oficina anticorrupción","Oficina anticorrupción","No Declara",,0
19807,EX-2021-65539449-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-21,2021-07-27,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,4,"Ministerio del interior","Dirección nacional del registro nacional de las personas",Particular,,0
19808,EX-2021-65861314-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-21,2021-08-05,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,11,"Ministerio de obras públicas","Dirección nacional de vialidad",Particular,"Buenos Aires",1
19809,EX-2021-65688653-APN-DGTYA#SENASA,Resuelto,"Guarda Temporal",2021-07-21,2021-08-06,"DGAGN#MI - Dirección general del archivo general de la nación",AGUSTIN.MARTINEZ,6,"Ministerio de agricultura, ganadería y pesca","Servicio nacional de sanidad y calidad agroalimentaria",Particular,"Información de provincia no disponible",9999
19810,EX-2021-65600095-APN-DGTYA#SENASA,Resuelto,"Guarda Temporal",2021-07-21,2021-08-10,"DGAGN#MI - Dirección general del archivo general de la nación",AGUSTIN.MARTINEZ,9,"Ministerio de agricultura, ganadería y pesca","Servicio nacional de sanidad y calidad agroalimentaria",Particular,"Información de provincia no disponible",9999
19811,EX-2021-65821523-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-21,2021-08-10,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,13,"Ministerio de educación","Unidad gabinete de asesores",Particular,Neuquén,14
19812,EX-2021-65819711-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-21,2021-08-10,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,13,"Ministerio de educación","Unidad gabinete de asesores",Particular,Neuquén,14
19813,EX-2021-65817774-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-21,2021-08-10,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,13,"Ministerio de educación","Unidad gabinete de asesores",Particular,Neuquén,14
19814,EX-2021-65641426-APN-SG#SOFSE,Resuelto,"Guarda Temporal",2021-07-21,2021-08-11,"DGAGN#MI - Dirección general del archivo general de la nación",PMORO,13,"Ministerio de transporte","Operadora ferroviaria sociedad del estado",Particular,,0
19815,EX-2021-65394130-APN-CGD#MMGYD,Resuelto,"Guarda Temporal",2021-07-21,2021-08-10,"DGAGN#MI - Dirección general del archivo general de la nación",SFERRARI,13,"Ministerio de las mujeres, géneros y diversidad","Unidad gabinete de asesores","Sector Público","Información de provincia no disponible",9999
19816,EX-2021-66091398-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-08-06,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,11,"Jefatura de gabinete de ministros","Unidad gabinete de asesores",,"Buenos Aires",1
19817,EX-2021-66221493-APN-DD#MS,Resuelto,"Guarda Temporal",2021-07-22,2021-08-19,"DGAGN#MI - Dirección general del archivo general de la nación",RCORDOBA,10,"Ministerio de salud","Unidad gabinete de asesores",,"Información de provincia no disponible",9999
19818,EX-2021-66277653-APN-DD#MS,Resuelto,"Guarda Temporal",2021-07-22,2021-09-02,"DGAGN#MI - Dirección general del archivo general de la nación",RCORDOBA,29,"Ministerio de salud","Unidad gabinete de asesores",,"Información de provincia no disponible",9999
19819,EX-2021-66262495-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-09-03,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,16,"Ministerio del interior","Unidad gabinete de asesores",,Mendoza,12
19820,EX-2021-66014521-APN-IOSFA#MD,Vencido,"En Recepción De La Solicitud",2021-07-22,2022-11-04,"DTI#IOSFA - Dirección de transparencia institucional",CLAGODOY,501,"Ministerio de defensa","Instituto de obra social de las fuerzas armadas",,,0
19821,EX-2021-66097413-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-10-04,"ANSES - Administración nacional de seguridad social",TAD_DNAIP,15,"Ministerio de trabajo, empleo y seguridad social","Administración nacional de seguridad social",Academia,,0
19822,EX-2021-66177426-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-09-01,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,28,"Ministerio de salud","Unidad gabinete de asesores",Legislativo,"Buenos Aires",1
19823,EX-2021-66128600-APN-SECCYPE#MRE,Resuelto,"Guarda Temporal",2021-07-22,2023-03-21,"DGAGN#MI - Dirección general del archivo general de la nación",OOGMREC,405,"Ministerio de relaciones exteriores, comercio internacional y culto","Unidad gabinete de asesores","No Declara","Información de provincia no disponible",9999
19824,EX-2021-66169030-APN-SECCYPE#MRE,Resuelto,"Guarda Temporal",2021-07-22,2023-03-21,"DGAGN#MI - Dirección general del archivo general de la nación",OOGMREC,405,"Ministerio de relaciones exteriores, comercio internacional y culto","Unidad gabinete de asesores","No Declara","Información de provincia no disponible",9999
19825,EX-2021-66154601-APN-SECCYPE#MRE,Resuelto,"Guarda Temporal",2021-07-22,2023-03-21,"DGAGN#MI - Dirección general del archivo general de la nación",OOGMREC,405,"Ministerio de relaciones exteriores, comercio internacional y culto","Unidad gabinete de asesores","No Declara","Información de provincia no disponible",9999
19826,EX-2021-66035738-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-07-22,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,0,"Jefatura de gabinete de ministros","Unidad gabinete de asesores",Particular,,0
19827,EX-2021-66177448-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-07-27,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,3,"Ministerio del interior","Dirección nacional del registro nacional de las personas",Particular,,0
19828,EX-2021-66195464-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-07-27,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,1,"Ministerio de economía","Secretaría legal y administrativa",Particular,,0
19829,EX-2021-66278158-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-08-05,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,10,"Ministerio de salud","Unidad gabinete de asesores",Particular,"Buenos Aires",1
19830,EX-2021-65891216-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-08-11,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,14,"Ministerio de transporte","Unidad gabinete de asesores",Particular,,0
19831,EX-2021-66023596-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-08-18,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,14,"Ministerio de economía","Secretaría legal y administrativa",Particular,"Santa Fe",20
19832,EX-2021-66245837-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2021-09-02,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,29,"Ministerio de salud","Unidad gabinete de asesores",Particular,Córdoba,3
19833,EX-2021-65988806-APN-SD#ENARGAS,Resuelto,"Guarda Temporal",2021-07-22,2021-09-21,"DGAGN#MI - Dirección general del archivo general de la nación",F.FERRO,3,"Ministerio de economía","Ente nacional regulador del gas",Particular,"Información de provincia no disponible",9999
19834,EX-2021-66265647-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-22,2022-02-08,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,1,"Ministerio de salud","Secretaría de calidad en salud",Particular,,0
19835,EX-2021-66365009-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-23,2021-08-05,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,1,"Jefatura de gabinete de ministros","Agencia de acceso a la información pública",,,0
19836,EX-2021-66568401-APN-DD#MS,Resuelto,"Guarda Temporal",2021-07-23,2021-08-12,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,14,"Ministerio de salud","Unidad gabinete de asesores",,"Información de provincia no disponible",9999
19837,EX-2021-66490385-APN-SD#ENRE,Resuelto,"Guarda Temporal",2021-07-23,2021-08-18,"DGAGN#MI - Dirección general del archivo general de la nación",NOAYALA,14,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
19838,EX-2021-66680810-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-23,2021-09-06,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,30,"Ministerio de salud","Unidad gabinete de asesores",,,0
19839,EX-2021-66395725-APN-SG#ACUMAR,Resuelto,"Guarda Temporal",2021-07-23,2021-09-24,"DGAGN#MI - Dirección general del archivo general de la nación",HARTMANN,0,"Ministerio de obras públicas","Autoridad de cuenca matanza riachuelo",,"Información de provincia no disponible",9999
19840,EX-2021-66652172-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-23,2021-11-19,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,27,"Ministerio de seguridad","Secretaría de coordinación, bienestar, control y transparencia institucional",,"Buenos Aires",1
19841,EX-2021-66652807-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-23,2022-06-15,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,25,"Jefatura de gabinete de ministros","Ente nacional de comunicaciones",,"Buenos Aires",1
19842,EX-2021-66674797-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-23,2021-08-18,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,17,"Ministerio del interior","Dirección nacional de migraciones",Academia,"Buenos Aires",1
19843,EX-2021-66559298-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-23,2021-08-27,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,1,"Ministerio de trabajo, empleo y seguridad social","Subsecretaría de gestión administrativa",Academia,,0
19844,EX-2021-66657658-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-23,2021-08-30,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,10,"Ministerio del interior","Secretaría de interior",Academia,,0
19845,EX-2021-66561211-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-23,2021-11-17,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,78,"Jefatura de gabinete de ministros","Agencia de acceso a la información pública",Academia,,0
19846,EX-2021-66414790-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-23,2021-08-12,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,14,"Ministerio de salud","Unidad gabinete de asesores",Legislativo,,0
19847,EX-2021-66679745-APN-DNAIP#AAIP,Resuelto,"Guarda Temporal",2021-07-23,2021-08-25,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,22,"Ministerio de salud","Unidad gabinete de asesores","Medio de comunicación",,0
